Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.821,83";"4.430,89"
6951;GILMARA GARCIA KLUBER;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"759,54";"2.923,17"
6481;GILSON MOREIRA DA SILVA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"1.968,97";"7.283,75"
6971;GISELE ALVES DE PAULA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"1.421,35";"2.261,36"
6831;GISELE RIBEIRO MACHADO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.153,66";"163,68";"989,98"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;AUXILIAR ADMINISTRATIVO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"1.416,91";"145,36";"1.271,55"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.147,49";"567,51";"3.579,98"
6671;GUILHERME AUGUSTO LOPES;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6781;HAMILTON CARLOS DE LIMA JUNIOR;ASSESSOR IMPRENSA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.682,71";"541,93";"3.140,78"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.302,46";"4.040,20";"1.262,26"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.534,75";"1.666,84";"2.867,91"
6681;IVETE APARECIDA DE ANDRADE CARVALHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
6751;IZABELLE DONNER MICHELC;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"541,93";"3.140,78"
6691;JAIR SEBASTIAO GOLINHAKI;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"513,49";"3.169,22"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"7.488,75";"3.009,79";"4.478,96"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.392,48";"2.919,17";"5.473,31"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"18.505,43";"10.522,42";"7.983,01"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"11.475,44";"0,00";"0,00";"28.690,33";"10.971,19";"17.719,14"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.523,54";"289,00";"2.234,54"
7041;JOCIMARA DO CARMO RODRIGUES;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.321,51";"145,36";"1.176,15"
6711;JOELSON RAMOS FONSECA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"1.148,73";"2.533,98"
6571;JOSE ADENILSON FERREIRA DO NASCIMENTO;DIRETOR DE GESTAO FINANCEIRA;DIRETORIA DE GESTAO FINANCEIRA;Não;"0,00";"0,00";"0,00";"9.133,10";"3.028,37";"6.104,73"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.479,98";"1.103,66";"4.376,32"
7161;JOSUE RAPHAEL SILVEIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"541,93";"3.140,78"
6581;KAMILA JONSON SILVA MAYER;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"9.133,10";"2.928,56";"6.204,54"
3731;KAUE HANSEN GAPSKI PEREIRA;TELEFONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.208,40";"1.146,70";"2.061,70"
3571;LARISSA APARECIDA SLOMPO;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"7.821,84";"4.193,27";"3.628,57"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"962,86";"105,91";"856,95"
5721;LIBERACI FERNANDES DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6861;LUCAS KAIQUE DE LIMA DA COSTA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.903,68";"889,04";"3.014,64"
6741;LUCIANA DE FATIMA DE CAMPOS MAIERON;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"2.275,17";"2.880,62"
5551;LUCIANE STORA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"465,45";"3.217,26"
6601;LUIS ANDRE NODARI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
6561;LUIZ ANTONIO SIQUEIRA MARTINS;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"9.133,10";"3.676,18";"5.456,92"
6551;LUIZ AUGUSTO KLOSOWSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"3.148,26";"6.104,46"
6511;LUIZ JURASKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.021,11";"7.231,61"
3681;MARCELO DO NASCIMENTO CERQUEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.559,14";"3.522,18";"1.036,96"
1641;MARCELO PEREIRA MACIEL;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"5.752,20";"0,00";"0,00";"14.389,14";"5.004,33";"9.384,81"
5831;MARCIO ANTUNES DE SOUZA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"485,05";"3.197,66"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.768,79";"4.483,93"
6591;MARGARETH ROCHA LOZOVE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"2.043,32";"3.112,47"
891;MARIA CRISTINA MOTA ANGELUCI;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.058,78";"383,61";"2.675,17"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.142,99";"5.109,73"
6731;MARIANA ROCHA MALHEIROS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"1.270,67";"3.885,12"
6181;MARLI FATIMA LASCH;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"726,56";"2.956,15"
5711;MERI APARECIDA TOSSOLINI GOULART;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6761;NAEL PAULO DE OLIVEIRA;COORD GABINETE DA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"7.880,82";"3.146,78";"4.734,04"
7001;NATALY AMARAL MARTINS HENSCHEL;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.321,51";"145,36";"1.176,15"
6491;NELSON CARLOS RECLITSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.074,71";"5.178,01"
3551;NEY PETERSON FERNANDES DE OLIVEIRA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;CHEFE DEPARTAMENTO DE INFORMAT;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.008,48";"2.246,73";"2.761,75"
;Total;;;;"0,00";"0,00";"0,00";"5.008,48";"2.246,73";"2.761,75"
511;NILMA LOPES KECHE;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"4.377,00";"1.152,55";"3.224,45"
6331;NILSEIA IVATIUK MIS;ADVOGADO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"10.550,76";"2.804,45";"7.746,31"
7071;NIVALNEY KELLER NUNES DOS REIS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"920,79";"4.235,00"
6541;PEDRO LUIZ MORAES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.168,44";"5.084,28"
6881;REGINALDO ANTONIO LOPES;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"465,45";"3.217,26"
2201;RENILDA CORADASSI VULCZAK;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"1.610,70";"0,00";"0,00";"4.027,00";"475,93";"3.551,07"
1111;ROBERTO KULKA;CONSULTOR TECNICO;DGL-DEPTO LEGISLATIVO;Não;"10.205,00";"0,00";"0,00";"25.561,72";"14.241,56";"11.320,16"
6841;ROBSON LUIZ PRINS;OFICIAL ADMINISTRATIVO;DGA- DEPTO COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"2.632,35";"322,46";"2.309,89"
6291;RODRIGO BUCH SCHARAM;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"541,93";"3.140,78"
5381;RODRIGO SERENO CREMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
2011;ROSANA LACHOWSKI;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"13.370,90";"4.547,90";"8.823,00"
3561;RUBENS RODRIGUES GALVAO;CHEFE DE SERVIOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.444,93";"2.095,51";"1.349,42"
6451;SAMUEL DA SILVA PINTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.994,31";"4.258,41"
1631;SANDRO ALEX LAROCA;AUXILIAR ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.558,92";"2.216,72";"1.342,20"
411;SANDRO LUIZ CASAGRANDE;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"5.873,74";"0,00";"0,00";"14.685,22";"5.680,96";"9.004,26"
6521;SERGIO ANDRE NIEMES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.097,10";"5.155,62"
3501;SILMARA FARREM MACHADO;ANALISTA DE CONTROLE INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"15.413,26";"4.697,63";"10.715,63"
7011;SILVANA NARDIN FEDRECHESKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.010,56";"163,68";"846,88"
1591;SILVIA MARIA BUESE;ASSISTENTE TECNICO;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"4.736,92";"833,49";"3.903,43"
6851;SILVIO ANTONIO XITIUK;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"1.416,91";"145,36";"1.271,55"
6531;TEREZINHA DOS SANTOS DAIPRAI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.125,38";"7.127,34"
1711;TEREZINHA TOME PRATES BORCHARDT;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.523,54";"779,22";"1.744,32"
6801;THAISA BATISTA CHICOUSKI;ASSESSOR DE MESA EXECUTIVA;MESA EXECUTIVA. GAB  1A. SECRETARIA;Não;"0,00";"0,00";"0,00";"3.682,71";"558,83";"3.123,88"
6101;THIEME SILVESTRI NETTO;ASSESSOR JURIDICO PARLAMENTAR;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"9.133,10";"2.040,35";"7.092,75"
6911;THYALA TOCZEK KRISSA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"613,91";"3.068,80"
3701;TIAGO DE ROCCO CZAP;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"2.910,08";"0,00";"0,00";"7.323,34";"1.375,31";"5.948,03"
7031;TIAGO STOCO CHEMIM;OFICIAL ADMINISTRATIVO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.680,05";"901,61";"1.778,44"
5521;VALDEMAR CALIXTRO DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.172,38";"5.080,34"
6461;VALDEMAR DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.795,67";"4.457,05"
5371;VALDOMIRO BATISTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"4.724,58";"4.528,14"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.463,52";"488,56";"2.974,96"
6341;VANDERLEI MACHADO DE LIMA;CONTADOR;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"7.703,99";"1.520,55";"6.183,44"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.389,77";"813,82";"4.575,95"
6901;WILSON LUCIANO SCHMITZ;ANALISTA DE LICITACOES E CONTR;DGA- DEPTO COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"5.908,02";"1.150,10";"4.757,92"
6891;ZEYAD REDA SAFADI;ANALISTA LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"4.949,94";"856,92";"4.093,02"
