Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5811;DANIEL GONCALVES FERREIRA SOBRINHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"383,59";"2.298,91"
5781;DIONE MARIA WOSNIAK DA LUZ;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.128,59";"1.553,91"
5981;DONEZETE GERALDO CAMARGO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.694,94";"2.060,56"
5331;EDONY ANTONIO KLUBER;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"15.353,29";"7.174,10";"8.179,19"
5681;EDSON LUIS BORGES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"428,56";"2.253,94"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.585,62";"6.091,03"
5821;ELEMAR PERINAZZO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"429,98";"2.252,52"
5451;ELIAS RODOVANSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.393,13";"4.283,52"
5591;ELISANGELA DE FATIMA MARQUEZINE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"417,27";"1.251,90";"0,00";"1.669,17";"675,40";"993,77"
5951;EMERSON ROBERTO WENDLER;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.555,11";"2.200,39"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"12.808,57";"6.177,87";"6.630,70"
5461;EURIPIO RAUEN NETO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.405,29";"4.271,36"
5671;FABIO WILTON DZUBATY;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"6.676,28";"2.295,27";"4.381,01"
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.386,88";"4.289,77"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.379,23";"310,34";"2.068,89"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.959,26";"2.590,98";"368,28"
5911;INGRID DAUTERMANN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"428,56";"2.253,94"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.607,17";"202,65";"1.404,52"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.334,07";"189,72";"2.144,35"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.225,79";"2.065,01";"1.160,78"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"6.223,42";"1.453,23"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"10.988,80";"3.819,45";"7.169,35"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.715,67";"330,35";"1.385,32"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.344,86";"1.379,30";"1.965,56"
5341;JOSE AIRSON HORST;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.746,88";"3.929,77"
5511;JOSE VALDIR KUKELCIK;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.536,20";"6.140,45"
5641;JULIAN DO PILAR CRUZ;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.632,50";"2.123,00"
3731;KAUE HANSEN GAPSKI PEREIRA;TELEFONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.973,30";"791,38";"1.181,92"
3571;LARISSA APARECIDA SLOMPO;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"4.086,01";"1.550,19";"2.535,82"
6001;LEANDRO DE BRITO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.116,05";"1.566,45"
5791;LEO ACIR FERRI;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.113,97";"1.568,53"
5721;LIBERACI FERNANDES DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.635,73";"2.119,77"
6021;LUCAN PEREIRA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"2.843,45";"462,32";"2.381,13"
5531;LUCAS RAUEN DALLA VECCHIA;ASSESSOR JURIDICO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"3.755,50";"649,44";"3.106,06"
5551;LUCIANE STORA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"649,44";"3.106,06"
5931;LUIZ ROBERTO CLEVE SPYRA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.768,78";"706,34";"4.062,44"
3681;MARCELO DO NASCIMENTO CERQUEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.327,69";"1.695,81";"1.631,88"
1641;MARCELO PEREIRA MACIEL;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"5.109,80";"1.740,67";"3.369,13"
5901;MARCIA MARIA RIBEIRO TABORDA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"815,55";"1.866,95"
5831;MARCIO ANTUNES DE SOUZA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"446,31";"2.236,19"
5841;MARCIO BRUNSFELD DE OLIVEIRA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"383,59";"2.298,91"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"4.415,87";"3.260,78"
5411;MARCO ANTONIO FARAH;DIRETOR DE GESTAO FINANCEIRA;DIRETORIA DE GESTAO FINANCEIRA;Não;"0,00";"0,00";"0,00";"6.652,60";"1.424,70";"5.227,90"
5571;MARGARETH ROCHA LOZOVE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.698,50";"2.057,00"
5851;MARIA APARECIDA NUNES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"774,91";"1.907,59"
891;MARIA CRISTINA MOTA ANGELUCI;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.589,94";"3.054,88";"1.535,06"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.454,91";"5.221,74"
5471;MARIO FERNANDO SCHEIDT;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.079,44";"5.597,21"
5751;MARY TEREZINHA DE FARIA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.755,81";"1.999,69"
5711;MERI APARECIDA TOSSOLINI GOULART;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"676,40";"3.079,10"
5761;MILENA DOS SANTOS ANTUNES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.084,48";"1.598,02"
5421;MILTON DE LACERDA ROSEIRA JUNIOR;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.752,66";"3.923,99"
5481;NERCI APARECIDA GUINE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.635,04";"6.041,61"
5861;NEUZA RIBEIRO DA LUZ SCHRAN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"503,06";"2.179,44"
3551;NEY PETERSON FERNANDES DE OLIVEIRA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.850,66";"1.025,77";"1.824,89"
511;NILMA LOPES KECHE;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.322,29";"931,23";"1.391,06"
5701;OSMARIO RODRIGUES FERREIRA FILHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"461,21";"2.221,29"
5621;PAULO CESAR CUNHA DE SOUZA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.876,81";"1.878,69"
321;PEDRO VILSO PADILHA DA ROSA;ANALISTA FINANCEIRO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"10.056,50";"6.657,18";"3.399,32"
5401;RAQUEL TAVARES DE ANDRADE CAMPOS;COORD GABINETE DA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"4.828,50";"2.438,48";"2.390,02"
2201;RENILDA CORADASSI VULCZAK;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.607,17";"202,65";"1.404,52"
1111;ROBERTO KULKA;CONSULTOR TECNICO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"9.624,42";"5.803,71";"3.820,71"
5381;RODRIGO SERENO CREMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.585,62";"6.091,03"
2011;ROSANA LACHOWSKI;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"8.353,41";"2.142,82";"6.210,59"
5921;ROSANGELA LAPCZAK;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.768,78";"802,61";"3.966,17"
3561;RUBENS RODRIGUES GALVAO;CHEFE DE SERVIOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.361,69";"2.021,17";"2.340,52"
6031;SAMUEL SCHEARTER VENANCIO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"703,36";"3.052,14"
1651;SANDRA MARA DE ANDRADE;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.013,03";"432,10";"3.580,93"
1631;SANDRO ALEX LAROCA;AUXILIAR ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.141,96";"1.231,14";"910,82"
411;SANDRO LUIZ CASAGRANDE;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"7.067,54";"3.129,51";"3.938,03"
5881;SEBASTIAO VALMIR DE SOUZA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.175,15";"1.507,35"
3501;SILMARA FARREM MACHADO;ANALISTA DE CONTROLE INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"11.375,89";"5.173,88";"6.202,01"
1591;SILVIA MARIA BUESE;ASSISTENTE TECNICO;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.388,83";"475,92";"2.912,91"
1711;TEREZINHA TOME PRATES BORCHARDT;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.679,47";"447,83";"1.231,64"
3701;TIAGO DE ROCCO CZAP;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.814,46";"255,50";"2.558,96"
2951;VALACIR FERREIRA RIBAS;CONTADORA;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"11.877,02";"6.941,30";"4.935,72"
5521;VALDEMAR CALIXTRO DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.660,43";"5.016,22"
5661;VALDEMAR DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"417,27";"625,92";"0,00";"1.043,19";"369,47";"673,72"
5371;VALDOMIRO BATISTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.866,48";"3.810,17"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.232,93";"295,66";"1.937,27"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.053,44";"159,99";"1.893,45"
5801;WANDER RUPEL PINHEIRO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"529,82";"2.152,68"
5961;YORRAN ALEIXO BARONE ESQUICATI;ASSESSOR DE IMPRENSA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"2.682,50";"443,46";"2.239,04"
