Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"7.966,77";"15.061,98";"4.800,90";"10.261,08"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"663,09";"1.625,95";"434,18";"1.191,77"
5721;LIBERACI FERNANDES DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.911,58";"8.353,84"
6861;LUCAS KAIQUE DE LIMA DA COSTA;Assessor Gabinete Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"3.868,72";"7.772,40";"1.182,14";"6.590,26"
6741;LUCIANA DE FATIMA DE CAMPOS MAIERON;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"4.864,11";"8.546,82";"1.271,70";"7.275,12"
5551;LUCIANE STORA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"4.127,57";"7.810,28";"1.029,62";"6.780,66"
6601;LUIS ANDRE NODARI;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.740,95";"8.524,47"
6561;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"7.725,56";"12.881,35";"4.252,55";"8.628,80"
6551;LUIZ AUGUSTO KLOSOWSKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.148,26";"6.104,46"
6511;LUIZ JURASKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.021,11";"7.231,61"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"4.945,07";"9.504,21";"4.120,21";"5.384,00"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"8.541,96";"17.178,90";"5.227,30";"11.951,60"
5831;MARCIO ANTUNES DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"961,30";"6.371,14"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.768,79";"4.483,93"
6591;MARGARETH ROCHA LOZOVE;Assessor Gabinete Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"4.692,26";"8.595,94";"1.272,19";"7.323,75"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Sim;"0,00";"0,00";"2.782,45";"2.782,45";"334,77";"2.447,68"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.425,61";"5.827,11"
6181;MARLI FATIMA LASCH;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.075,06";"6.257,38"
5711;MERI APARECIDA TOSSOLINI GOULART;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.911,58";"8.353,84"
6761;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"8.227,68";"17.360,78";"5.230,38";"12.130,40"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.309,67";"2.631,18";"289,09";"2.342,09"
7201;NATHALIA KARINA DE MATTOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"1.125,27";"4.807,98";"603,51";"4.204,47"
6491;NELSON CARLOS RECLITSKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.074,71";"5.178,01"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;"Chefe Departamento de Informática, Audio e Vídeo";Legislativo Municipal;Não;"0,00";"0,00";"4.996,63";"10.203,09";"2.877,90";"7.325,19"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"1.458,85";"0,00";"4.732,03";"12.026,73";"2.691,95";"9.334,78"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"10.537,05";"21.087,81";"5.608,88";"15.478,93"
7071;NIVALNEY KELLER NUNES DOS REIS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"4.691,52";"9.847,31";"1.696,55";"8.150,76"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.168,44";"5.084,28"
6881;REGINALDO ANTONIO LOPES;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"924,24";"6.408,20"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"2.400,97";"4.817,27";"565,65";"4.251,62"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"16.048,03";"29.370,66";"15.526,03";"13.844,63"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"877,36";"0,00";"2.690,01";"7.077,08";"899,14";"6.177,94"
6291;RODRIGO BUCH SCHARAM;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.075,06";"6.257,38"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"13.259,43";"31.200,90";"9.042,59";"22.158,31"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"3.511,03";"8.584,75";"2.806,85";"5.777,90"
6451;SAMUEL DA SILVA PINTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.994,31";"4.258,41"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"3.415,65";"8.138,96";"2.497,53";"5.641,43"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"8.699,47";"17.510,95";"5.860,06";"11.650,89"
6521;SERGIO ANDRE NIEMES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.097,10";"5.155,62"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"4.686,17";"0,00";"15.761,87";"39.241,82";"11.587,62";"27.654,20"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"320,92";"0,00";"959,89";"2.612,29";"269,18";"2.343,11"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"4.679,27";"9.416,19";"1.647,87";"7.768,32"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"440,46";"0,00";"1.309,67";"3.607,50";"289,09";"3.318,41"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.125,38";"7.127,34"
1711;TEREZINHA TOME PRATES BORCHARDT;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"841,10";"0,00";"2.503,36";"6.709,10";"1.163,10";"5.546,00"
6801;THAISA BATISTA CHICOUSKI;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"3.660,63";"7.343,34";"1.076,70";"6.266,64"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"9.051,33";"18.184,43";"4.058,21";"14.126,22"
6911;THYALA TOCZEK KRISSA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.075,06";"6.257,38"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"4.279,05";"8.692,31";"1.280,68";"7.411,63"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"2.608,78";"5.336,53";"1.276,80";"4.059,73"
5521;VALDEMAR CALIXTRO DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.172,40";"5.080,32"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.795,67";"4.457,05"
5371;VALDOMIRO BATISTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.724,58";"4.528,14"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"3.381,66";"6.845,18";"956,20";"5.888,98"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"9.623,02";"20.419,33";"4.440,38";"15.978,95"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"5.290,24";"10.680,01";"1.610,41";"9.069,60"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"5.498,29";"12.098,05";"2.373,32";"9.724,73"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"4.905,61";"11.505,37";"2.130,41";"9.374,96"
