Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7671;CARLOS RODRIGO CONRADO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.218,90";"4.752,47"
7951;CASTURINA DE OLIVEIRA KLOSSINAK;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"694,97";"3.570,29"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.864,53";"6.388,19"
7751;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.521,19";"1.414,14";"3.107,05"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.115,17";"368,67";"746,50"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.371,41";"429,90";"941,51"
7871;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"770,08";"3.495,18"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"684,31";"3.580,95"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.217,20";"5.035,52"
8001;DANIELA DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
7491;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"5.227,53";"4.025,19"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.336,88";"4.634,49"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.251,34";"428,28";"823,06"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.686,53";"560,16";"3.126,37"
8011;ELIANE DE FATIMA BUENO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.271,04";"4.700,33"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.127,46";"2.185,87";"6.941,59"
7781;ELTON ANDRE WINK TECCHIO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.201,58";"4.769,79"
7821;ERIVELTON ANGELO STOCO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.777,04";"0,00";"6.777,04";"651,31";"6.125,73"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.218,90";"4.752,47"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"24.727,32";"12.669,90";"12.057,42"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
7841;FELIPE JOSE BAHLS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.271,04";"4.700,33"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.218,90";"4.752,47"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.256,46";"4.996,26"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.371,41";"464,10";"907,31"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.905,51";"251,37";"1.654,14"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.194,07";"1.003,70";"3.190,37"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.127,30";"4.471,66";"1.655,64"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.048,75";"452,24";"2.596,51"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.713,56";"2.063,58";"4.649,98"
7601;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.631,08";"4.340,29"
7831;JEAN CARLOS PEREIRA CAMPOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.868,50";"1.662,32";"7.206,18"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.928,54";"4.769,63";"5.158,91"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.505,43";"12.466,95";"6.038,48"
7471;JOÃO SAULO PIASECKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"17.980,24";"7.678,62";"10.301,62"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.011,29";"537,57";"2.473,72"
7991;JOCELAINE DE OLIVEIRA BERTOLLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.166,76";"4.804,61"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.037,75";"873,69";"3.164,06"
7481;JOEL DOS SANTOS BARBOSA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.330,00";"4.922,72"
7541;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.577,84";"2.480,45";"8.097,39"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.079,09";"2.013,17";"6.065,92"
7731;JOSUE RAPHAEL SILVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.362,86";"3.075,29";"3.287,57"
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.589,66";"5.058,73";"4.530,93"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.194,46";"501,57";"692,89"
7861;LEISE LAMAISON PRINS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"637,70";"3.627,56"
7791;LUCIANO ALVES BATISTA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"637,70";"3.627,56"
8051;LUCIANO DELGADO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
7611;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.271,04";"4.700,33"
7851;LUIZ FELIPE DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"688,84";"3.576,42"
7771;MAHIELLY RIBEIRO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.271,04";"4.700,33"
8091;MARCELLE BUCH SCHARAM;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.245,02";"3.581,50";"663,52"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.130,51";"4.117,33";"6.013,18"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.563,78";"4.688,94"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.755,44";"3.648,29";"4.107,15"
7761;MARIANA ROCHA MALHEIROS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
8031;MARIE RIBEIRO PEREIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.285,84";"4.685,53"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.530,55";"584,85";"945,70"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.225,17";"156,12";"1.069,05"
8101;MARLI FATIMA LASCH;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"671,07";"3.594,19"
7681;NADIA MOCCELIN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.300,36";"4.671,01"
7531;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.577,84";"2.537,96";"8.039,88"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.717,45";"240,44";"1.477,01"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.347,97";"2.033,73";"4.314,24"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"9.704,81";"0,00";"0,00";"24.317,02";"5.323,28";"18.993,74"
8021;OSMARIO RODRIGUES FERREIRA FILHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"684,31";"3.580,95"
7501;PAULO CEZAR DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.721,45";"5.531,27"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
8041;RAFAELA CUNICO HYCZY;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"684,31";"3.580,95"
7691;REINALDO LUIS FONSECA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.114,63";"4.856,74"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.951,97";"460,88";"2.491,09"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"22.398,80";"12.695,73";"9.703,07"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.455,24";"574,66";"2.880,58"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.115,17";"248,51";"866,66"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7961;ROGI MARTÃ DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.265,26";"609,26";"3.656,00"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.620,96";"6.033,15";"10.587,81"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.951,44";"2.149,57";"4.801,87"
7591;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.343,01";"4.628,36"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.187,95";"2.577,19";"1.610,76"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.382,42";"4.749,97";"4.632,45"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.402,74";"6.389,96";"12.012,78"
7621;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"2.155,08";"3.816,29"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.194,46";"435,20";"759,26"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.652,46";"1.819,87";"3.832,59"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.007,23";"360,56";"3.646,67"
7511;SILVIONEI DE QUADROS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.337,76";"4.914,96"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
1711;TEREZINHA TOME PRATES BORCHARDT;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.011,29";"1.031,85";"1.979,44"
7881;THIAGO MARCELO DE ARAUJO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.521,19";"756,42";"3.764,77"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Sim;"0,00";"0,00";"0,00";"10.577,84";"2.480,45";"8.097,39"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.760,47";"1.181,33";"4.579,14"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.375,53";"1.438,76";"1.936,77"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.822,48";"4.430,24"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.132,95";"756,96";"3.375,99"
7661;VANDERLEI JOSE BRUGGE;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.971,37";"1.218,90";"4.752,47"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"14.143,46";"5.417,21";"8.726,25"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.595,36";"1.232,59";"5.362,77"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.903,18";"1.304,23";"4.598,95"
7521;WILSON MIGUEL ANCIUTI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.337,47";"4.915,25"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.725,41";"1.610,62";"5.114,79"
