Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7441;BRUNA RIBEIRO SPITZNER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7581;BRUNO MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"3.508,28";"0,00";"0,00";"8.839,87";"768,37";"8.071,50"
8071;CAMILA NUNES;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7281;CARLA ELOISA LIMA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"194,39";"1.194,12"
7651;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"2.298,94";"3.118,25"
7671;CARLOS RODRIGO CONRADO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7951;CASTURINA DE OLIVEIRA KLOSSINAK;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"606,31";"3.263,11"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.864,53";"6.388,19"
7751;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.101,60";"1.390,76";"2.710,84"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"366,55";"733,45"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.355,00";"570,63";"784,37"
7871;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.217,20";"5.035,52"
8001;DANIELA DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7491;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"5.227,53";"4.025,19"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.234,32";"425,89";"808,43"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.354,61";"1.580,69";"1.773,92"
8011;ELIANE DE FATIMA BUENO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.280,38";"1.952,92";"6.327,46"
7781;ELTON ANDRE WINK TECCHIO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"22.432,49";"11.610,77";"10.821,72"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"575,52";"3.293,90"
7841;FELIPE JOSE BAHLS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.078,84";"4.338,35"
8121;FERNANDA HELENA MARIANI;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.494,96";"458,93";"3.036,03"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"586,82";"3.282,60"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.256,46";"4.996,26"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.355,00";"455,16";"899,84"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.738,88";"228,04";"1.510,84"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.804,83";"898,99";"2.905,84"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.563,74";"4.393,02";"1.170,72"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.765,81";"387,21";"2.378,60"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.346,57";"1.972,01";"4.374,56"
7601;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.364,81";"4.052,38"
7831;JEAN CARLOS PEREIRA CAMPOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.290,68";"2.396,38";"5.894,30"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.007,13";"4.477,36";"4.529,77"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.505,43";"13.084,41";"5.421,02"
7471;JOÃO SAULO PIASECKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.311,56";"6.904,56";"9.407,00"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.970,33";"519,86";"2.450,47"
7991;JOCELAINE DE OLIVEIRA BERTOLLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.663,02";"795,05";"2.867,97"
7481;JOEL DOS SANTOS BARBOSA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.330,00";"4.922,72"
7541;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.210,49";"7.385,66"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.334,43";"1.765,59";"5.568,84"
7731;JOSUE RAPHAEL SILVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.896,32";"0,00";"6.896,32";"2.567,33";"4.328,99"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.772,36";"2.478,10";"3.294,26"
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.809,78";"5.155,71";"3.654,07"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.178,22";"499,30";"678,92"
7861;LEISE LAMAISON PRINS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
7791;LUCIANO ALVES BATISTA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
8051;LUCIANO DELGADO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"1.200,27";"2.669,15"
7611;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7851;LUIZ FELIPE DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7771;MAHIELLY RIBEIRO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
8091;MARCELLE BUCH SCHARAM;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.851,06";"3.313,72";"537,34"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.190,35";"3.823,51";"5.366,84"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.563,78";"4.688,94"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.035,68";"3.377,31";"3.658,37"
7761;MARIANA ROCHA MALHEIROS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"578,63";"3.290,79"
8031;MARIE RIBEIRO PEREIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"564,96";"823,55"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.210,00";"154,00";"1.056,00"
8101;MARLI FATIMA LASCH;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7681;NADIA MOCCELIN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.082,19";"4.335,00"
7531;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.210,49";"7.385,66"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.558,06";"218,13";"1.339,93"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.758,85";"1.833,78";"3.925,07"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"13.261,21";"4.050,64";"9.210,57"
8021;OSMARIO RODRIGUES FERREIRA FILHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7501;PAULO CEZAR DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.721,45";"5.531,27"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
8041;RAFAELA CUNICO HYCZY;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"575,73";"3.293,69"
7691;REINALDO LUIS FONSECA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"927,27";"4.489,92"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.911,81";"452,66";"2.459,15"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"20.320,07";"12.180,00";"8.140,07"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.134,58";"498,22";"2.636,36"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"246,39";"853,61"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7961;ROGI MARTÃ DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"502,78";"3.366,64"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"15.078,44";"5.445,22";"9.633,22"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.306,30";"1.939,45";"4.366,85"
8111;SANDRA APARECIDA ORTIZ;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7591;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.031,76";"4.385,43"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.804,41";"2.649,63";"1.154,78"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"5.674,45";"0,00";"0,00";"14.186,13";"4.733,79";"9.452,34"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.705,06";"5.947,86";"10.757,20"
7621;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.946,43";"3.470,76"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"785,48";"0,00";"0,00";"1.963,70";"469,59";"1.494,11"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.127,90";"1.635,11";"3.492,79"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.645,54";"288,89";"3.356,65"
7511;SILVIONEI DE QUADROS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.337,76";"4.914,96"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
1711;TEREZINHA TOME PRATES BORCHARDT;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"11.343,74";"0,00";"11.343,74";"3.743,71";"7.600,03"
7881;THIAGO MARCELO DE ARAUJO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.101,60";"622,12";"3.479,48"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Sim;"0,00";"0,00";"0,00";"9.596,15";"2.210,49";"7.385,66"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.230,95";"1.004,73";"4.226,22"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.072,47";"1.371,17";"1.701,30"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.822,48";"4.430,24"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.749,41";"653,79";"3.095,62"
7661;VANDERLEI JOSE BRUGGE;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.841,08";"4.981,50";"7.859,58"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.993,49";"1.027,84";"4.965,65"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.413,49";"1.223,47";"4.190,02"
7521;WILSON MIGUEL ANCIUTI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.337,47";"4.915,25"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.229,52";"1.417,09";"4.812,43"
