Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"3.288,62";"7.304,82"
8141;CLAUDETE DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.435,94";"5.279,46"
7751;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.084,53";"1.590,31";"3.494,22"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.254,12";"525,96";"728,16"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.538,53";"622,86";"915,67"
7871;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.641,30";"5.952,14"
8001;DANIELA DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"850,90";"3.945,81"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"994,93";"0,00";"0,00";"2.487,33";"557,76";"1.929,57"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.183,59";"1.759,10";"2.424,49"
8181;EDMILSON DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.435,92";"175,58";"1.260,34"
8161;ELCIO JOSE MELHEM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
8011;ELIANE DE FATIMA BUENO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.264,74";"2.554,02";"7.710,72"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.559,85";"5.155,55"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"18.680,81";"0,00";"0,00";"46.702,02";"14.595,35";"32.106,67"
8171;EVERTON JOSE DE OLIVEIRA BORGES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.314,72";"175,58";"1.139,14"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"3.197,81";"0,00";"0,00";"7.994,52";"1.038,38";"6.956,14"
7841;FELIPE JOSE BAHLS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
8121;FERNANDA HELENA MARIANI;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.488,08";"5.227,32"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"3.197,81";"0,00";"0,00";"7.994,52";"1.038,38";"6.956,14"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.680,56";"5.912,88"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.477,93";"692,59";"785,34"
8151;GISELLI APARECIDA FONSECA DE ALMEIDA;"Chefe Departamento de Informática, Audio e Vídeo";Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.523,52";"1.027,34";"5.496,18"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.788,69";"2.248,89";"6.539,80"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.584,82";"2.570,00";"3.014,82"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.489,22";"833,02";"2.656,20"
8201;IGOR RIBEIRO CASTER;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"5.057,62";"0,00";"0,00";"12.644,04";"2.110,89";"10.533,15"
7601;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.813,54";"4.901,86"
7831;JEAN CARLOS PEREIRA CAMPOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.002,40";"3.004,84";"6.997,56"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.212,07";"5.231,65";"5.980,42"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.661,13";"9.237,37";"3.423,76"
7471;JOÃO SAULO PIASECKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"21.310,76";"7.004,19";"14.306,57"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.499,91";"656,62";"2.843,29"
7991;JOCELAINE DE OLIVEIRA BERTOLLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.483,51";"5.231,89"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.657,71";"1.049,08";"3.608,63"
7481;JOEL DOS SANTOS BARBOSA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.228,93";"5.364,51"
7541;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.895,84";"2.898,30";"8.997,54"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.255,59";"2.090,99";"7.164,60"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.591,73";"2.484,75";"2.106,98"
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.059,50";"5.461,19";"5.598,31"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.424,57";"611,19";"813,38"
7861;LEISE LAMAISON PRINS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"793,95";"4.002,76"
7791;LUCIANO ALVES BATISTA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"3.197,81";"0,00";"0,00";"7.994,52";"995,72";"6.998,80"
8051;LUCIANO DELGADO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"1.477,23";"3.319,48"
7611;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
7851;LUIZ FELIPE DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7771;MAHIELLY RIBEIRO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.566,00";"5.149,40"
8091;MARCELLE BUCH SCHARAM;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"896,71";"3.900,00"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"4.954,06";"0,00";"0,00";"12.385,15";"3.096,70";"9.288,45"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"7.703,89";"0,00";"0,00";"19.259,73";"4.620,91";"14.638,82"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.486,86";"5.106,58"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.013,82";"4.122,07";"4.891,75"
7761;MARIANA ROCHA MALHEIROS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.236,14";"731,03";"2.505,11"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.375,32";"175,58";"1.199,74"
8101;MARLI FATIMA LASCH;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
8191;MATHEUS KOHLER MORESCHI;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"1.145,99";"3.650,72"
7681;NADIA MOCCELIN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.592,70";"5.122,70"
7531;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.895,84";"2.898,30";"8.997,54"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.039,43";"285,52";"1.753,91"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"4.858,81";"0,00";"0,00";"12.147,03";"2.984,25";"9.162,78"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"17.314,25";"5.574,50";"11.739,75"
8021;OSMARIO RODRIGUES FERREIRA FILHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
8131;PAULA IZABELLI CARNEIRO FERNANDES;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7501;PAULO CEZAR DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.356,82";"5.236,62"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
8041;RAFAELA CUNICO HYCZY;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"3.197,81";"0,00";"0,00";"7.994,52";"1.096,14";"6.898,38"
7691;REINALDO LUIS FONSECA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.383,80";"5.331,60"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"2.235,31";"0,00";"0,00";"5.588,28";"651,46";"4.936,82"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"13.137,48";"0,00";"0,00";"35.602,56";"13.425,15";"22.177,41"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.671,80";"1.377,71";"5.294,09"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,29";"426,73";"916,56"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.592,27";"8.001,17"
7961;ROGI MARTÃ DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"751,29";"4.045,42"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"19.317,91";"7.111,20";"12.206,71"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"5.237,74";"0,00";"0,00";"13.094,35";"2.711,79";"10.382,56"
8111;SANDRA APARECIDA ORTIZ;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7591;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.623,14";"5.092,26"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.864,17";"2.084,07";"2.780,10"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"7.158,22";"0,00";"0,00";"17.895,54";"5.682,99";"12.212,55"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"20.872,85";"9.464,08";"11.408,77"
7621;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"2.424,25";"4.291,15"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.356,73";"539,32";"817,41"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.561,83";"1.601,17";"4.960,66"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.770,04";"545,82";"4.224,22"
7511;SILVIONEI DE QUADROS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.365,85";"5.227,59"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
7881;THIAGO MARCELO DE ARAUJO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.084,53";"932,60";"4.151,93"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.895,84";"2.898,30";"8.997,54"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.541,14";"1.466,29";"5.074,85"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.830,34";"1.529,48";"2.300,86"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.425,55";"5.167,89"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.756,00";"950,00";"3.806,00"
7661;VANDERLEI JOSE BRUGGE;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.488,08";"5.227,32"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"15.935,22";"6.037,04";"9.898,18"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"4.893,53";"0,00";"0,00";"12.355,02";"1.753,50";"10.601,52"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.081,59";"2.124,06";"5.957,53"
7521;WILSON MIGUEL ANCIUTI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.761,56";"5.831,88"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.293,58";"2.046,27";"7.247,31"
