Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8231;CRISTIAN EMANNUEL RIBEIRO DE SOUZA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.016,81";"489,00";"1.527,81"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.145,32";"1.275,79";"3.869,53"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.693,44";"5.900,00"
8001;DANIELA DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.185,81";"1.162,94";"4.022,87"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.962,02";"1.926,31";"5.035,71"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.257,52";"1.225,30";"1.032,22"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.446,31";"5.008,17";"3.438,14"
8181;EDMILSON DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.825,02";"615,49";"1.209,53"
8161;ELCIO JOSE MELHEM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"7.415,41";"0,00";"7.415,41";"1.770,45";"5.644,96"
8011;ELIANE DE FATIMA BUENO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.711,81";"2.974,45";"7.737,36"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.162,47";"2.088,72";"5.073,75"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"29.009,44";"14.291,30";"14.718,14"
8171;EVERTON JOSE DE OLIVEIRA BORGES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.610,27";"1.245,02";"365,25"
8211;FABIO PEREIRA DE CRISTO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.243,78";"1.168,54";"4.075,24"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.145,32";"1.128,95";"4.016,37"
7841;FELIPE JOSE BAHLS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.010,95";"2.058,02";"4.952,93"
8121;FERNANDA HELENA MARIANI;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"3.197,81";"0,00";"0,00";"8.241,14";"1.286,71";"6.954,43"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.162,47";"1.862,67";"5.299,80"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.680,56";"5.912,88"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.949,10";"996,11";"952,99"
8151;GISELLI APARECIDA FONSECA DE ALMEIDA;"Chefe Departamento de Informática, Audio e Vídeo";Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.912,62";"1.393,27";"5.519,35"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.471,13";"2.436,56";"7.034,57"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.275,99";"3.685,19";"3.590,80"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.837,83";"1.408,16";"2.429,67"
8201;IGOR RIBEIRO CASTER;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"12.259,72";"0,00";"12.259,72";"1.692,60";"10.567,12"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.136,86";"2.090,17";"6.046,69"
7601;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.922,23";"2.319,40";"4.602,83"
7831;JEAN CARLOS PEREIRA CAMPOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.391,50";"3.331,17";"7.060,33"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.258,94";"5.249,30";"6.009,64"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.661,13";"11.647,36";"1.013,77"
7471;JOÃO SAULO PIASECKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"22.298,99";"8.567,48";"13.731,51"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"2.333,28";"0,00";"0,00";"6.383,63";"1.480,90";"4.902,73"
7991;JOCELAINE DE OLIVEIRA BERTOLLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.104,50";"2.907,26";"4.197,24"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.354,99";"1.806,58";"3.548,41"
7481;JOEL DOS SANTOS BARBOSA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.416,94";"5.176,50"
7541;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.284,94";"3.373,17";"8.911,77"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.755,48";"2.485,48";"7.270,00"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.940,34";"3.123,04";"1.817,30"
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.448,60";"6.079,86";"5.368,74"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.412,80";"2.311,14";"101,66"
7861;LEISE LAMAISON PRINS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.185,81";"1.668,79";"3.517,02"
8051;LUCIANO DELGADO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.185,81";"1.981,52";"3.204,29"
7611;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.703,63";"2.366,82";"5.336,81"
7851;LUIZ FELIPE DE LIMA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
8091;MARCELLE BUCH SCHARAM;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.145,32";"1.702,82";"3.442,50"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.823,66";"4.449,09";"2.374,57"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.944,94";"4.718,30";"7.226,64"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"6.313,08";"4.280,36"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.564,26";"5.615,94";"3.948,32"
7761;MARIANA ROCHA MALHEIROS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.771,01";"1.156,54";"2.614,47"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.670,87";"423,60";"1.247,27"
8101;MARLI FATIMA LASCH;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.784,94";"1.663,22";"4.121,72"
8191;MATHEUS KOHLER MORESCHI;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"836,61";"3.960,10"
7681;NADIA MOCCELIN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.010,95";"1.990,91";"5.020,04"
7531;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.342,91";"3.272,89";"9.070,02"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.076,92";"1.021,32";"5.055,60"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.838,66";"3.908,64";"3.930,02"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"17.703,35";"6.161,57";"11.541,78"
8021;OSMARIO RODRIGUES FERREIRA FILHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.347,15";"1.458,72";"3.888,43"
8241;PABLO DE ALMEIDA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"1.059,34";"0,00";"1.059,34";"79,45";"979,89"
8131;PAULA IZABELLI CARNEIRO FERNANDES;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.043,33";"1.336,10";"3.707,23"
7501;PAULO CEZAR DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.356,82";"5.236,62"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.936,75";"7.656,69"
8041;RAFAELA CUNICO HYCZY;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.092,26";"1.623,86";"3.468,40"
7691;REINALDO LUIS FONSECA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.162,47";"1.758,39";"5.404,08"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.341,20";"1.550,29";"2.790,91"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"23.453,31";"12.474,29";"10.979,02"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.266,18";"1.762,59";"5.503,59"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.691,90";"719,07";"972,83"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.592,27";"8.001,17"
7961;ROGI MARTÃ DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.243,78";"751,29";"4.492,49"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"19.511,10";"7.184,81";"12.326,29"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.844,84";"4.806,46";"4.038,38"
8111;SANDRA APARECIDA ORTIZ;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"1.156,31";"3.640,40"
7591;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.488,08";"5.227,32"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.311,24";"3.385,96";"1.925,28"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.737,32";"5.245,42";"5.491,90"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"21.443,36";"10.243,40";"11.199,96"
7621;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"2.563,82";"4.151,58"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.803,80";"949,90";"853,90"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.177,88";"2.086,80";"5.091,08"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.443,87";"1.047,90";"4.395,97"
7511;SILVIONEI DE QUADROS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.365,85";"5.227,59"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
7881;THIAGO MARCELO DE ARAUJO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.473,63";"1.224,94";"4.248,69"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.895,84";"2.898,30";"8.997,54"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.541,14";"1.466,29";"5.074,85"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.310,17";"2.796,35";"5.513,82"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.425,55";"5.167,89"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"3.202,38";"0,00";"0,00";"8.395,05";"1.441,63";"6.953,42"
7661;VANDERLEI JOSE BRUGGE;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.104,50";"2.042,15";"5.062,35"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.382,29";"6.411,63";"9.970,66"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.461,49";"1.525,13";"5.936,36"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.522,98";"3.767,72";"8.755,26"
7521;WILSON MIGUEL ANCIUTI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.761,56";"5.831,88"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.510,41";"4.475,80";"4.034,61"
