Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7021;ANDRE ELISEU BATISTA GUIMARAES;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"104,94";"849,06"
7131;ANTONIO CHOMESZYN;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.855,46";"784,96";"4.070,50"
6631;BRUNO MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"2.247,00";"2.770,31"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6991;BRUNO STRECHAR;CHEFE DEPARTAMENTO DE TESOURAR;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"4.873,96";"527,26";"4.346,70"
;Total;;;;"0,00";"0,00";"0,00";"4.873,96";"527,26";"4.346,70"
7111;CARLOS GALLO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.369,91";"652,39";"3.717,52"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"18.180,01";"8.250,03";"9.929,98"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.057,04";"6.947,16"
6421;CLAUDIUS CESAR PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"462,19";"3.121,61"
6821;CLEORI APARECIDA NUNES MUNHOZ;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,10";"162,18";"934,92"
6391;DANIEL RIBAS ROSA FRAHM;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"3.344,54";"0,00";"0,00";"8.361,85";"1.726,00";"6.635,85"
6441;DANILO DOMINICO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"3.229,81";"5.774,39"
7151;DHIEGO CORREA DE MELO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.751,42";"292,60";"2.458,82"
6621;DOUGLAS DA SILVA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"1.441,78";"2.142,02"
7101;EDELCI FERRAZ KAVA;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"2.609,35";"295,75";"2.313,60"
7051;EDUARDO ALBERTO DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"489,41";"3.094,39"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.004,90";"6.999,30"
7081;ELIEZER DA SILVA ANDRADE;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
6651;ELISA SOPHIA OLEINIK WOLF MATOSO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6771;ELISANGELA DE FATIMA MARQUEZINE;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.798,83";"513,33";"3.285,50"
7171;ELISANGELA JANSEM;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"355,43";"37,23";"318,20"
6611;ELIZIANE LICHETA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6641;ELSON RIBEIRO JUNIOR;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"1.513,91";"2.069,89"
6721;ESTER DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"877,82";"4.139,49"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"20.403,87";"12.262,42";"8.141,45"
6871;FABIANO FERREIRA DE BASTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"462,19";"3.121,61"
6941;GABRIEL BORGES;ASSISTENTE DE CONTABILIDADE;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.561,65";"309,97";"2.251,68"
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.753,49";"4.250,71"
6951;GILMARA GARCIA KLUBER;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
6481;GILSON MOREIRA DA SILVA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"1.900,63";"7.103,57"
6971;GISELE ALVES DE PAULA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"1.397,27";"2.186,53"
6831;GISELE RIBEIRO MACHADO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.144,80";"162,18";"982,62"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;AUXILIAR ADMINISTRATIVO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"1.381,42";"141,46";"1.239,96"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.961,56";"726,25";"4.235,31"
6671;GUILHERME AUGUSTO LOPES;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6781;HAMILTON CARLOS DE LIMA JUNIOR;ASSESSOR IMPRENSA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.583,80";"615,58";"2.968,22"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.163,89";"4.022,54";"1.141,35"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"2.971,48";"0,00";"0,00";"7.429,13";"2.396,42";"5.032,71"
6681;IVETE APARECIDA DE ANDRADE CARVALHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"835,17";"4.182,14"
6751;IZABELLE DONNER MICHELC;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
6691;JAIR SEBASTIAO GOLINHAKI;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"489,41";"3.094,39"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"7.331,85";"2.913,63";"4.418,22"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.167,08";"4.128,88";"4.038,20"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"18.008,40";"10.363,64";"7.644,76"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"19.980,29";"8.409,68";"11.570,61"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.475,57";"272,31";"2.203,26"
7041;JOCIMARA DO CARMO RODRIGUES;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.286,02";"141,46";"1.144,56"
6711;JOELSON RAMOS FONSECA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"1.125,87";"2.457,93"
6571;JOSE ADENILSON FERREIRA DO NASCIMENTO;DIRETOR DE GESTAO FINANCEIRA;DIRETORIA DE GESTAO FINANCEIRA;Não;"0,00";"0,00";"0,00";"8.887,80";"2.960,91";"5.926,89"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.332,79";"1.062,58";"4.270,21"
7161;JOSUE RAPHAEL SILVEIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"1.271,67";"101,73";"1.169,94"
6581;KAMILA JONSON SILVA MAYER;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"8.887,80";"2.861,11";"6.026,69"
3731;KAUE HANSEN GAPSKI PEREIRA;TELEFONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.047,89";"1.116,16";"1.931,73"
3571;LARISSA APARECIDA SLOMPO;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"8.732,78";"4.386,77";"4.346,01"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"104,94";"849,06"
5721;LIBERACI FERNANDES DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6861;LUCAS KAIQUE DE LIMA DA COSTA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.798,83";"570,21";"3.228,62"
6741;LUCIANA DE FATIMA DE CAMPOS MAIERON;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"2.232,21";"2.785,10"
5551;LUCIANE STORA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"447,97";"3.135,83"
6601;LUIS ANDRE NODARI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"835,17";"4.182,14"
6561;LUIZ ANTONIO SIQUEIRA MARTINS;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"8.887,80";"3.608,73";"5.279,07"
6551;LUIZ AUGUSTO KLOSOWSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"3.079,92";"5.924,28"
6511;LUIZ JURASKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"1.952,76";"7.051,44"
3681;MARCELO DO NASCIMENTO CERQUEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"2.869,16";"0,00";"0,00";"7.173,33";"3.854,67";"3.318,66"
1641;MARCELO PEREIRA MACIEL;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"8.370,01";"3.247,03";"5.122,98"
5831;MARCIO ANTUNES DE SOUZA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"462,19";"3.121,61"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.672,84";"4.331,36"
6591;MARGARETH ROCHA LOZOVE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"1.855,77";"3.161,54"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.074,65";"4.929,55"
6731;MARIANA ROCHA MALHEIROS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6181;MARLI FATIMA LASCH;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
5711;MERI APARECIDA TOSSOLINI GOULART;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6761;NAEL PAULO DE OLIVEIRA;COORD GABINETE DA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"7.669,15";"3.088,57";"4.580,58"
7001;NATALY AMARAL MARTINS HENSCHEL;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.286,02";"150,52";"1.135,50"
6491;NELSON CARLOS RECLITSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.006,37";"4.997,83"
3551;NEY PETERSON FERNANDES DE OLIVEIRA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;CHEFE DEPARTAMENTO DE INFORMAT;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"4.873,96";"2.211,53";"2.662,43"
;Total;;;;"0,00";"0,00";"0,00";"4.873,96";"2.211,53";"2.662,43"
511;NILMA LOPES KECHE;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.201,73";"1.327,62";"3.874,11"
6331;NILSEIA IVATIUK MIS;ADVOGADO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"10.268,67";"2.704,38";"7.564,29"
7071;NIVALNEY KELLER NUNES DOS REIS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"877,82";"4.139,49"
6541;PEDRO LUIZ MORAES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.100,10";"4.904,10"
6881;REGINALDO ANTONIO LOPES;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"447,97";"3.135,83"
2201;RENILDA CORADASSI VULCZAK;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.394,06";"280,34";"2.113,72"
1111;ROBERTO KULKA;CONSULTOR TECNICO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"18.361,35";"13.029,82";"5.331,53"
6841;ROBSON LUIZ PRINS;OFICIAL ADMINISTRATIVO;DGA- DEPTO COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"2.561,65";"309,97";"2.251,68"
6291;RODRIGO BUCH SCHARAM;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
5381;RODRIGO SERENO CREMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.004,90";"6.999,30"
2011;ROSANA LACHOWSKI;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"13.013,06";"4.211,10";"8.801,96"
3561;RUBENS RODRIGUES GALVAO;CHEFE DE SERVIOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.940,16";"2.147,39";"1.792,77"
6451;SAMUEL DA SILVA PINTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.637,58";"4.366,62"
1631;SANDRO ALEX LAROCA;AUXILIAR ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.432,54";"2.194,38";"1.238,16"
411;SANDRO LUIZ CASAGRANDE;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.509,23";"3.962,76";"4.546,47"
6521;SERGIO ANDRE NIEMES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.028,75";"4.975,45"
3501;SILMARA FARREM MACHADO;ANALISTA DE CONTROLE INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"17.195,90";"5.182,63";"12.013,27"
7011;SILVANA NARDIN FEDRECHESKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.049,40";"162,18";"887,22"
1591;SILVIA MARIA BUESE;ASSISTENTE TECNICO;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"4.564,05";"779,86";"3.784,19"
6851;SILVIO ANTONIO XITIUK;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"1.381,42";"141,46";"1.239,96"
6531;TEREZINHA DOS SANTOS DAIPRAI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.057,04";"6.947,16"
1711;TEREZINHA TOME PRATES BORCHARDT;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.475,57";"633,11";"1.842,46"
6801;THAISA BATISTA CHICOUSKI;ASSESSOR DE MESA EXECUTIVA;MESA EXECUTIVA. GAB  1A. SECRETARIA;Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
6101;THIEME SILVESTRI NETTO;ASSESSOR JURIDICO PARLAMENTAR;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"8.887,80";"1.972,89";"6.914,91"
6911;THYALA TOCZEK KRISSA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"633,33";"2.950,47"
3701;TIAGO DE ROCCO CZAP;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"4.248,30";"651,22";"3.597,08"
7031;TIAGO STOCO CHEMIM;OFICIAL ADMINISTRATIVO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.609,35";"295,75";"2.313,60"
5521;VALDEMAR CALIXTRO DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.104,04";"4.900,16"
6461;VALDEMAR DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.727,33";"4.276,87"
5371;VALDOMIRO BATISTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"4.656,24";"4.347,96"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.337,14";"457,78";"2.879,36"
6341;VANDERLEI MACHADO DE LIMA;CONTADOR;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"10.451,92";"2.264,04";"8.187,88"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.246,29";"767,87";"4.478,42"
6901;WILSON LUCIANO SCHMITZ;ANALISTA DE LICITACOES E CONTR;DGA- DEPTO COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"7.225,48";"1.501,79";"5.723,69"
6891;ZEYAD REDA SAFADI;ANALISTA LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"4.816,99";"815,67";"4.001,32"
