Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6951;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"3.536,57";"3.869,42";"7.405,99";"768,76";"6.637,23"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.087,85";"7.164,87"
6971;GISELE ALVES DE PAULA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"3.536,57";"3.869,42";"7.405,99";"728,96";"6.677,03"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.064,83";"2.340,88";"558,32";"1.782,56"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.388,51";"2.881,52";"305,48";"2.576,04"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"4.616,41";"0,00";"6.905,96";"18.446,99";"2.980,88";"15.466,11"
6671;GUILHERME AUGUSTO LOPES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"16.989,40";"5.417,19";"22.406,59";"1.439,36";"20.967,23"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"4.412,14";"8.928,78";"7.121,25";"1.807,53"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"2.185,88";"4.951,69";"558,07";"4.393,62"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"6.145,79";"12.302,90";"3.224,77";"9.078,13"
6681;IVETE APARECIDA DE ANDRADE CARVALHO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.336,57";"13.847,10"
6751;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.552,46";"13.631,21"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"7.927,63";"16.013,29";"5.167,03";"10.846,26"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"8.978,79";"17.985,92";"6.636,68";"11.349,24"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.505,43";"7.504,53";"11.000,90"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"16.162,79";"32.229,72";"11.968,30";"20.261,42"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"2.778,72";"5.572,60";"754,58";"4.818,02"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.388,51";"2.804,93";"308,55";"2.496,38"
6711;JOELSON RAMOS FONSECA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.976,05";"3.869,42";"10.845,47";"751,70";"10.093,77"
6571;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"22.391,02";"9.596,15";"31.987,17";"4.364,58";"27.622,59"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"7.209,39";"14.541,07";"3.243,88";"11.297,19"
7161;JOSUE RAPHAEL SILVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"5.256,31";"3.869,42";"9.125,73";"768,76";"8.356,97"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"4.774,38";"9.197,93";"3.018,78";"6.179,15"
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"8.520,82";"17.093,89";"6.684,84";"10.409,05"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.044,50";"2.089,50";"497,82";"1.591,68"
5721;LIBERACI FERNANDES DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.502,99";"13.680,68"
6861;LUCAS KAIQUE DE LIMA DA COSTA;Assessor Gabinete Presidencia;Legislativo Municipal;Não;"0,00";"11.393,33";"4.101,60";"15.494,93";"1.306,91";"14.188,02"
6561;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.568,13";"13.615,54"
6551;LUIZ AUGUSTO KLOSOWSKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.192,12";"7.060,60"
6511;LUIZ JURASKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.087,85";"7.164,87"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"4.038,31";"7.813,50";"4.164,51";"3.648,99"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"9.132,21";"18.283,67";"6.062,03";"12.221,64"
5831;MARCIO ANTUNES DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.546,12";"3.869,42";"10.415,54";"753,07";"9.662,47"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.099,17";"5.153,55"
6591;MARGARETH ROCHA LOZOVE;Assessor Gabinete Presidencia;Legislativo Municipal;Não;"0,00";"9.570,40";"4.101,60";"13.672,00";"1.209,98";"12.462,02"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"4.158,01";"11.286,03";"3.886,28";"7.399,75"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.192,12";"7.060,60"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.388,51";"2.777,02";"676,05";"2.100,97"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"429,80";"1.579,30";"162,23";"1.417,07"
6181;MARLI FATIMA LASCH;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.976,05";"3.869,42";"10.845,47";"810,45";"10.035,02"
7221;MAYCON DOUGLAS MARCONDES DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.546,12";"3.869,42";"10.415,54";"873,85";"9.541,69"
5711;MERI APARECIDA TOSSOLINI GOULART;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"16.989,40";"5.417,19";"22.406,59";"1.439,36";"20.967,23"
6761;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"22.391,02";"9.596,15";"31.987,17";"4.364,58";"27.622,59"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.393,16";"2.951,22";"324,64";"2.626,58"
6491;NELSON CARLOS RECLITSKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.087,85";"7.164,87"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;"Chefe Departamento de Informática, Audio e Vídeo";Legislativo Municipal;Não;"3.508,27";"0,00";"5.506,13";"14.493,07";"2.172,73";"12.320,34"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"5.617,07";"11.339,75";"2.812,64";"8.527,11"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"13.043,09";"26.170,79";"7.422,56";"18.748,23"
7071;NIVALNEY KELLER NUNES DOS REIS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.374,25";"13.809,42"
7381;PAMELA SOUZA DE OLIVEIRA;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"6.449,03";"1.934,71";"8.383,74";"724,61";"7.659,13"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.192,12";"7.060,60"
6881;REGINALDO ANTONIO LOPES;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.125,74";"3.869,42";"12.995,16";"672,08";"12.323,08"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"2.728,49";"5.467,31";"680,75";"4.786,56"
7301;RHAZIEL STECHECHEN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"3.747,38";"5.417,19";"9.164,57";"1.439,36";"7.725,21"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"18.484,44";"37.435,33";"18.446,24";"18.989,09"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"1.880,94";"0,00";"2.784,34";"7.486,68";"774,18";"6.712,50"
6291;RODRIGO BUCH SCHARAM;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"5.686,24";"3.869,42";"9.555,66";"768,76";"8.786,90"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"1.044,50";"2.089,50";"257,12";"1.832,38"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.139,98";"7.112,74"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"14.423,42";"29.181,70";"9.143,71";"20.037,99"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"6.244,26";"12.488,52";"4.738,02";"7.750,50"
6451;SAMUEL DA SILVA PINTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.708,20";"6.544,52"
7401;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.155,02";"2.228,04";"8.383,06";"544,72";"7.838,34"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"2.474,86";"0,00";"3.693,89";"9.933,28";"2.920,79";"7.012,49"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"9.278,34";"18.768,65";"6.796,66";"11.971,99"
6521;SERGIO ANDRE NIEMES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"3.241,38";"6.011,34"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"15.828,05";"31.897,59";"9.869,91";"22.027,68"
7271;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.155,02";"5.417,19";"11.572,21";"1.439,36";"10.132,85"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.044,50";"2.110,50";"500,14";"1.610,36"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"5.056,17";"10.133,28";"1.871,59";"8.261,69"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"944,28";"0,00";"1.397,81";"3.863,01";"344,19";"3.518,82"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.192,12";"7.060,60"
1711;TEREZINHA TOME PRATES BORCHARDT;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"2.778,72";"5.572,60";"1.258,20";"4.314,40"
6801;THAISA BATISTA CHICOUSKI;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.439,36";"13.744,31"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"9.596,15";"19.192,30";"4.468,86";"14.723,44"
6911;THYALA TOCZEK KRISSA;Assessor Gabinete Parlamentar;Legislativo Municipal;Sim;"0,00";"0,00";"4.191,88";"8.061,30";"1.162,20";"6.899,10"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"5.424,81";"10.551,04";"1.814,36";"8.736,68"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"940,47";"0,00";"2.765,81";"6.632,18";"1.331,49";"5.300,69"
5521;VALDEMAR CALIXTRO DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.139,98";"7.112,74"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.226,86";"6.025,86"
5371;VALDOMIRO BATISTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.139,98";"7.112,74"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"3.696,96";"7.409,24";"1.094,55";"6.314,69"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"12.425,28";"25.186,91";"8.174,94";"17.011,97"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"5.795,63";"11.709,18";"2.001,63";"9.707,55"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"5.235,75";"10.593,44";"1.928,51";"8.664,93"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"2.033,75";"0,00";"5.434,70";"13.569,70";"2.473,96";"11.095,74"
