Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"5.766,52";"0,00";"0,00";"14.471,30";"4.786,85";"9.684,45"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"388,97";"711,03"
7861;LEISE LAMAISON PRINS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"346,98";"2.773,52"
7791;LUCIANO ALVES BATISTA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"346,98";"2.773,52"
7611;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"705,57";"3.663,13"
7851;LUIZ FELIPE DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
7771;MAHIELLY RIBEIRO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"705,57";"3.663,13"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.775,19";"3.585,56";"189,63"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.151,46";"3.691,74";"5.459,72"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.127,37";"5.125,35"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.128,02";"3.257,04";"3.870,98"
7761;MARIANA ROCHA MALHEIROS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"523,31";"865,20"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.210,00";"121,00";"1.089,00"
7941;MAYCON DOUGLAS MARCONDES DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.621,22";"268,33";"2.352,89"
7681;NADIA MOCCELIN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"705,57";"3.663,13"
7531;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.667,49";"1.955,10";"6.712,39"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.558,06";"171,39";"1.386,67"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;"Chefe Departamento de Informática, Audio e Vídeo";Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.478,67";"1.386,01";"4.092,66"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.722,68";"1.741,48";"3.981,20"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"13.130,45";"3.717,02";"9.413,43"
7501;PAULO CEZAR DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7811;PIERRE MICHEL DE OLIVEIRA LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
7691;REINALDO LUIS FONSECA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"608,65";"3.760,05"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.882,98";"366,77";"2.516,21"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.950,89";"13.042,81";"5.908,08"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.821,40";"355,88";"2.465,52"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"121,00";"979,00"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7961;ROGI MARTÃ DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.621,22";"231,93";"2.389,29"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"14.758,28";"5.000,63";"9.757,65"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.306,30";"3.466,36";"2.839,94"
7591;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"665,52";"3.703,18"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.767,28";"2.340,00";"1.427,28"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.437,83";"4.137,23";"4.300,60"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.075,04";"5.233,98";"10.841,06"
7621;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"705,57";"3.663,13"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.122,11";"391,41";"730,70"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.077,11";"939,04";"4.138,07"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.631,38";"248,97";"3.382,41"
7511;SILVIONEI DE QUADROS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
1711;TEREZINHA TOME PRATES BORCHARDT;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.940,92";"935,85";"2.005,07"
7881;THIAGO MARCELO DE ARAUJO;Assessor Gab. Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.175,43";"375,19";"2.800,24"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Não;"6.397,44";"0,00";"0,00";"15.993,59";"2.405,75";"13.587,84"
6911;THYALA TOCZEK KRISSA;Assessor Gabinete Parlamentar;Legislativo Municipal;Sim;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.128,98";"852,76";"4.276,22"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.931,40";"816,22";"2.115,18"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"5.059,25";"4.193,47"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.712,28";"549,14";"3.163,14"
7661;VANDERLEI JOSE BRUGGE;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"665,52";"3.703,18"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.767,13";"4.792,84";"7.974,29"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.993,49";"945,66";"5.047,83"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.360,44";"967,23";"4.393,21"
7521;WILSON MIGUEL ANCIUTI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.101,25";"1.242,92";"4.858,33"
