Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6971;GISELE ALVES DE PAULA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"1.436,19";"2.345,43"
6831;GISELE RIBEIRO MACHADO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.162,52";"163,68";"998,84"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;AUXILIAR ADMINISTRATIVO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"1.452,40";"145,36";"1.307,04"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.235,42";"795,84";"4.439,58"
6671;GUILHERME AUGUSTO LOPES;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6781;HAMILTON CARLOS DE LIMA JUNIOR;ASSESSOR IMPRENSA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.781,62";"556,76";"3.224,86"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.441,03";"4.164,58";"1.276,45"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.663,23";"1.651,64";"3.011,59"
6681;IVETE APARECIDA DE ANDRADE CARVALHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"909,29";"4.384,98"
6751;IZABELLE DONNER MICHELC;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"556,76";"3.224,86"
6691;JAIR SEBASTIAO GOLINHAKI;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"628,76";"3.152,86"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"7.645,65";"2.039,56";"5.606,09"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.617,88";"4.260,10";"4.357,78"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"19.002,46";"10.601,94";"8.400,52"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"21.083,21";"8.705,75";"12.377,46"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.521,53";"286,32";"2.235,21"
7041;JOCIMARA DO CARMO RODRIGUES;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.357,00";"145,36";"1.211,64"
6711;JOELSON RAMOS FONSECA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"1.163,57";"2.618,05"
6571;JOSE ADENILSON FERREIRA DO NASCIMENTO;DIRETOR DE GESTAO FINANCEIRA;DIRETORIA DE GESTAO FINANCEIRA;Não;"0,00";"0,00";"0,00";"9.378,40";"3.095,83";"6.282,57"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.627,17";"1.136,78";"4.490,39"
7161;JOSUE RAPHAEL SILVEIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.717,84";"547,20";"3.170,64"
6581;KAMILA JONSON SILVA MAYER;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"9.378,40";"2.996,02";"6.382,38"
3731;KAUE HANSEN GAPSKI PEREIRA;TELEFONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.216,13";"1.140,72";"2.075,41"
3571;LARISSA APARECIDA SLOMPO;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"9.212,16";"4.680,79";"4.531,37"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,72";"105,91";"865,81"
5721;LIBERACI FERNANDES DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6861;LUCAS KAIQUE DE LIMA DA COSTA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"4.008,53";"717,92";"3.290,61"
6741;LUCIANA DE FATIMA DE CAMPOS MAIERON;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"2.306,33";"2.987,94"
5551;LUCIANE STORA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"472,87";"3.308,75"
6601;LUIS ANDRE NODARI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"909,29";"4.384,98"
6561;LUIZ ANTONIO SIQUEIRA MARTINS;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"9.378,40";"3.743,64";"5.634,76"
6551;LUIZ AUGUSTO KLOSOWSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"3.216,60";"6.284,64"
6511;LUIZ JURASKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.089,45";"7.411,79"
3681;MARCELO DO NASCIMENTO CERQUEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.984,07";"3.331,63";"1.652,44"
1641;MARCELO PEREIRA MACIEL;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"8.832,03";"3.381,78";"5.450,25"
5831;MARCIO ANTUNES DE SOUZA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"499,89";"3.281,73"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.864,73";"4.636,51"
6591;MARGARETH ROCHA LOZOVE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"1.929,89";"3.364,38"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.211,33";"5.289,91"
6731;MARIANA ROCHA MALHEIROS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6181;MARLI FATIMA LASCH;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"657,19";"3.124,43"
5711;MERI APARECIDA TOSSOLINI GOULART;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6761;NAEL PAULO DE OLIVEIRA;COORD GABINETE DA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"8.092,49";"3.204,99";"4.887,50"
7001;NATALY AMARAL MARTINS HENSCHEL;AUXILIAR ADMINISTRATIVO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.357,00";"145,36";"1.211,64"
6491;NELSON CARLOS RECLITSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.143,05";"5.358,19"
3551;NEY PETERSON FERNANDES DE OLIVEIRA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;CHEFE DEPARTAMENTO DE INFORMAT;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.143,00";"2.277,00";"2.866,00"
;Total;;;;"0,00";"0,00";"0,00";"5.143,00";"2.277,00";"2.866,00"
511;NILMA LOPES KECHE;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.488,81";"1.413,21";"4.075,60"
6331;NILSEIA IVATIUK MIS;ADVOGADO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"10.832,85";"2.882,03";"7.950,82"
7071;NIVALNEY KELLER NUNES DOS REIS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"951,94";"4.342,33"
6541;PEDRO LUIZ MORAES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.236,78";"5.264,46"
6881;REGINALDO ANTONIO LOPES;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"472,87";"3.308,75"
2201;RENILDA CORADASSI VULCZAK;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.438,54";"285,94";"2.152,60"
1111;ROBERTO KULKA;CONSULTOR TECNICO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"19.372,25";"12.615,08";"6.757,17"
6841;ROBSON LUIZ PRINS;OFICIAL ADMINISTRATIVO;DGA- DEPTO COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"2.703,05";"327,76";"2.375,29"
6291;RODRIGO BUCH SCHARAM;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"556,76";"3.224,86"
5381;RODRIGO SERENO CREMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.141,59";"7.359,65"
2011;ROSANA LACHOWSKI;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"13.728,74";"6.616,61";"7.112,13"
3561;RUBENS RODRIGUES GALVAO;CHEFE DE SERVIOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.443,16";"2.258,94";"2.184,22"
6451;SAMUEL DA SILVA PINTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.774,27";"4.726,97"
1631;SANDRO ALEX LAROCA;AUXILIAR ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.616,70";"2.217,56";"1.399,14"
411;SANDRO LUIZ CASAGRANDE;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.978,91";"4.106,35";"4.872,56"
6521;SERGIO ANDRE NIEMES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.165,44";"5.335,80"
3501;SILMARA FARREM MACHADO;ANALISTA DE CONTROLE INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"18.142,52";"5.417,58";"12.724,94"
7011;SILVANA NARDIN FEDRECHESKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.067,12";"163,68";"903,44"
1591;SILVIA MARIA BUESE;ASSISTENTE TECNICO;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"3.157,64";"0,00";"0,00";"8.067,43";"1.726,95";"6.340,48"
6851;SILVIO ANTONIO XITIUK;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"1.452,40";"145,36";"1.307,04"
6531;TEREZINHA DOS SANTOS DAIPRAI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.193,72";"7.307,52"
1711;TEREZINHA TOME PRATES BORCHARDT;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.521,53";"638,90";"1.882,63"
6801;THAISA BATISTA CHICOUSKI;ASSESSOR DE MESA EXECUTIVA;MESA EXECUTIVA. GAB  1A. SECRETARIA;Não;"2.454,90";"0,00";"0,00";"6.236,52";"1.181,05";"5.055,47"
6101;THIEME SILVESTRI NETTO;ASSESSOR JURIDICO PARLAMENTAR;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"9.378,40";"2.107,80";"7.270,60"
6911;THYALA TOCZEK KRISSA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"613,00";"3.168,62"
3701;TIAGO DE ROCCO CZAP;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.484,52";"668,92";"4.815,60"
7031;TIAGO STOCO CHEMIM;OFICIAL ADMINISTRATIVO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.750,75";"645,20";"2.105,55"
5521;VALDEMAR CALIXTRO DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.240,73";"5.260,51"
6461;VALDEMAR DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.864,01";"4.637,23"
5371;VALDOMIRO BATISTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.792,93";"4.708,31"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"2.308,78";"0,00";"0,00";"5.898,68";"1.028,98";"4.869,70"
6341;VANDERLEI MACHADO DE LIMA;CONTADOR;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"11.023,62";"2.433,45";"8.590,17"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"5.485,55";"840,16";"4.645,39"
6901;WILSON LUCIANO SCHMITZ;ANALISTA DE LICITACOES E CONTR;DGA- DEPTO COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"7.624,34";"1.622,08";"6.002,26"
6891;ZEYAD REDA SAFADI;ANALISTA LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"5.082,89";"886,84";"4.196,05"
