Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5451;ELIAS RODOVANSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.393,13";"4.283,52"
5591;ELISANGELA DE FATIMA MARQUEZINE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.651,67";"2.103,83"
5951;EMERSON ROBERTO WENDLER;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.431,18";"2.324,32"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"18.501,13";"7.494,33";"11.006,80"
5461;EURIPIO RAUEN NETO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.405,29";"4.271,36"
5631;EZIQUIEL DA SILVA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"1.251,71";"5.633,35";"0,00";"6.885,06";"2.709,26";"4.175,80"
5671;FABIO WILTON DZUBATY;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.441,45";"2.314,05"
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.386,88";"4.289,77"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.229,64";"511,09";"3.718,55"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.897,32";"2.306,51";"1.590,81"
5911;INGRID DAUTERMANN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"340,04";"2.342,46"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.678,59";"230,33";"2.448,26"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.781,85";"617,38";"2.164,47"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.225,79";"2.030,62";"1.195,17"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"6.246,03";"1.430,62"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"16.638,69";"5.639,27";"10.999,42"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.715,67";"303,96";"1.411,71"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.344,86";"1.344,08";"2.000,78"
5341;JOSE AIRSON HORST;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.746,88";"3.929,77"
5511;JOSE VALDIR KUKELCIK;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.536,20";"6.140,45"
5641;JULIAN DO PILAR CRUZ;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.585,49";"2.170,01"
3731;KAUE HANSEN GAPSKI PEREIRA;TELEFONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.508,00";"691,03";"2.816,97"
3571;LARISSA APARECIDA SLOMPO;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"4.086,01";"1.396,28";"2.689,73"
6001;LEANDRO DE BRITO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"387,66";"2.294,84"
5791;LEO ACIR FERRI;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.025,45";"1.657,05"
5721;LIBERACI FERNANDES DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.511,80";"2.243,70"
5531;LUCAS RAUEN DALLA VECCHIA;ASSESSOR JURIDICO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.007,21";"762,94";"4.244,27"
5551;LUCIANE STORA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"525,51";"3.229,99"
5931;LUIZ ROBERTO CLEVE SPYRA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"313,09";"2.369,41"
3681;MARCELO DO NASCIMENTO CERQUEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.327,69";"1.694,24";"1.633,45"
1641;MARCELO PEREIRA MACIEL;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"9.083,87";"2.799,09";"6.284,78"
5901;MARCIA MARIA RIBEIRO TABORDA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"727,03";"1.955,47"
5831;MARCIO ANTUNES DE SOUZA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"357,79";"2.324,71"
5841;MARCIO BRUNSFELD DE OLIVEIRA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"317,10";"2.365,40"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.754,05";"3.922,60"
5871;MARCIO LUIS PEREIRA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"3.475,33";"1.895,80";"0,00";"5.371,13";"170,62";"5.200,51"
5411;MARCO ANTONIO FARAH;DIRETOR DE GESTAO FINANCEIRA;DIRETORIA DE GESTAO FINANCEIRA;Não;"0,00";"0,00";"0,00";"6.652,60";"1.205,17";"5.447,43"
5571;MARGARETH ROCHA LOZOVE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.616,39";"2.139,11"
5851;MARIA APARECIDA NUNES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"686,39";"1.996,11"
891;MARIA CRISTINA MOTA ANGELUCI;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.131,53";"3.604,03";"4.527,50"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.454,91";"5.221,74"
5471;MARIO FERNANDO SCHEIDT;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.942,26";"5.734,39"
5751;MARY TEREZINHA DE FARIA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.638,16";"2.117,34"
5711;MERI APARECIDA TOSSOLINI GOULART;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"552,47";"3.203,03"
5761;MILENA DOS SANTOS ANTUNES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.027,89";"1.654,61"
5421;MILTON DE LACERDA ROSEIRA JUNIOR;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.752,66";"3.923,99"
5481;NERCI APARECIDA GUINE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.635,04";"6.041,61"
5861;NEUZA RIBEIRO DA LUZ SCHRAN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"414,54";"2.267,96"
3551;NEY PETERSON FERNANDES DE OLIVEIRA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.788,72";"1.078,99";"2.709,73"
511;NILMA LOPES KECHE;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.084,24";"944,85";"2.139,39"
5651;ORIDES NEGRELLO NETO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"1.251,71";"9.514,04";"0,00";"10.765,75";"4.810,40";"5.955,35"
5701;OSMARIO RODRIGUES FERREIRA FILHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.057,05";"1.625,45"
5621;PAULO CESAR CUNHA DE SOUZA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.524,66";"2.230,84"
321;PEDRO VILSO PADILHA DA ROSA;ANALISTA FINANCEIRO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"17.877,79";"8.676,60";"9.201,19"
5401;RAQUEL TAVARES DE ANDRADE CAMPOS;COORD GABINETE DA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"8.583,79";"2.973,79";"5.610,00"
2201;RENILDA CORADASSI VULCZAK;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.857,12";"243,80";"2.613,32"
1111;ROBERTO KULKA;CONSULTOR TECNICO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"9.624,42";"5.523,00";"4.101,42"
5381;RODRIGO SERENO CREMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.585,62";"6.091,03"
2011;ROSANA LACHOWSKI;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"8.353,41";"2.430,37";"5.923,04"
5921;ROSANGELA LAPCZAK;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"354,94";"2.327,56"
3561;RUBENS RODRIGUES GALVAO;CHEFE DE SERVIOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"6.286,88";"2.837,60";"3.449,28"
1651;SANDRA MARA DE ANDRADE;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.013,03";"397,71";"3.615,32"
1631;SANDRO ALEX LAROCA;AUXILIAR ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.831,74";"1.214,74";"1.617,00"
411;SANDRO LUIZ CASAGRANDE;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"9.680,77";"3.778,95";"5.901,82"
5881;SEBASTIAO VALMIR DE SOUZA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.102,01";"1.580,49"
3501;SILMARA FARREM MACHADO;ANALISTA DE CONTROLE INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"20.195,15";"7.473,87";"12.721,28"
1591;SILVIA MARIA BUESE;ASSISTENTE TECNICO;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"4.518,33";"612,28";"3.906,05"
1711;TEREZINHA TOME PRATES BORCHARDT;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.985,65";"483,95";"2.501,70"
3701;TIAGO DE ROCCO CZAP;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.814,46";"210,20";"2.604,26"
2951;VALACIR FERREIRA RIBAS;CONTADORA;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"11.877,02";"6.789,50";"5.087,52"
5521;VALDEMAR CALIXTRO DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.660,43";"5.016,22"
5661;VALDEMAR DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"801,47";"2.954,03"
5371;VALDOMIRO BATISTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.866,48";"3.810,17"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.977,17";"320,32";"2.656,85"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.053,44";"126,94";"1.926,50"
5801;WANDER RUPEL PINHEIRO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"441,30";"2.241,20"
5961;YORRAN ALEIXO BARONE ESQUICATI;ASSESSOR DE IMPRENSA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"2.682,50";"354,94";"2.327,56"
