Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5731;ARISTIDES LUIZ GUARNERI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"625,45";"3.429,74"
5611;BORIS ANTONIO ESTECHE MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.495,07";"2.560,12"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"3.583,24";"1.249,49";"2.333,75"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"9.957,39";"3.082,30";"6.875,09"
5771;CAROLINE MARCONDES DE LIMA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.070,36";"460,59";"2.609,77"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.854,13";"6.561,01"
5391;CLETO TAMANINI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.873,74";"4.541,40"
5351;COSME MARIANTE STIMER;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.486,34";"3.928,80"
5811;DANIEL GONCALVES FERREIRA SOBRINHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.046,83";"1.849,74"
5781;DIONE MARIA WOSNIAK DA LUZ;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.077,91";"1.818,66"
5981;DONEZETE GERALDO CAMARGO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.650,04";"2.405,15"
5331;EDONY ANTONIO KLUBER;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"16.830,27";"8.518,08";"8.312,19"
5681;EDSON LUIS BORGES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"377,88";"2.518,69"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.788,71";"6.626,43"
5821;ELEMAR PERINAZZO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"380,40";"2.516,17"
5451;ELIAS RODOVANSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.600,61";"4.814,53"
5951;EMERSON ROBERTO WENDLER;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.506,91";"2.548,28"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"13.929,63";"8.063,62";"5.866,01"
5461;EURIPIO RAUEN NETO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.362,30";"4.052,84"
6091;EZIQUIEL DA SILVA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.784,84";"505,70";"3.279,14"
5671;FABIO WILTON DZUBATY;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.517,18";"2.538,01"
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.327,27";"4.087,87"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.594,78";"311,06";"2.283,72"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.214,26";"2.424,72";"789,54"
5911;INGRID DAUTERMANN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"377,88";"2.518,69"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.681,47";"184,96";"1.496,51"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.383,50";"852,32";"1.531,18"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.584,69";"2.100,98";"1.483,71"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"7.090,40";"1.324,74"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"12.232,73";"4.213,06";"8.019,67"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.715,25";"307,89";"1.407,36"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.644,60";"1.339,31";"2.305,29"
5341;JOSE AIRSON HORST;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.001,59";"4.413,55"
5511;JOSE VALDIR KUKELCIK;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.739,29";"6.675,85"
5641;JULIAN DO PILAR CRUZ;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.581,55";"2.473,64"
3731;KAUE HANSEN GAPSKI PEREIRA;TELEFONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.217,30";"886,98";"1.330,32"
3571;LARISSA APARECIDA SLOMPO;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"4.497,08";"1.788,21";"2.708,87"
6001;LEANDRO DE BRITO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.065,37";"1.831,20"
5791;LEO ACIR FERRI;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"975,06";"1.921,51"
5721;LIBERACI FERNANDES DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.587,53";"2.467,66"
6021;LUCAN PEREIRA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.070,36";"412,59";"2.657,77"
5531;LUCAS RAUEN DALLA VECCHIA;ASSESSOR JURIDICO;PROCURADORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.191,98";"830,07";"4.361,91"
5551;LUCIANE STORA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"598,49";"3.456,70"
5931;LUIZ ROBERTO CLEVE SPYRA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"350,92";"2.545,65"
3681;MARCELO DO NASCIMENTO CERQUEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.622,60";"1.613,37";"2.009,23"
1641;MARCELO PEREIRA MACIEL;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"5.564,55";"1.846,78";"3.717,77"
5901;MARCIA MARIA RIBEIRO TABORDA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.140,71";"1.755,86"
5831;MARCIO ANTUNES DE SOUZA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"398,92";"2.497,65"
5841;MARCIO BRUNSFELD DE OLIVEIRA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"337,45";"2.559,12"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"5.061,64";"3.353,50"
5411;MARCO ANTONIO FARAH;DIRETOR DE GESTAO FINANCEIRA;DIRETORIA DE GESTAO FINANCEIRA;Não;"0,00";"0,00";"0,00";"7.183,48";"1.351,16";"5.832,32"
5571;MARGARETH ROCHA LOZOVE;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.555,53";"2.499,66"
5851;MARIA APARECIDA NUNES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"724,23";"2.172,34"
1061;MARIA JOSE MANDU RIBEIRO RIBAS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"2.658,00";"5.757,14"
5471;MARIO FERNANDO SCHEIDT;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.152,30";"5.262,84"
5751;MARY TEREZINHA DE FARIA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.071,75";"2.983,44"
5711;MERI APARECIDA TOSSOLINI GOULART;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"655,16";"3.400,03"
5761;MILENA DOS SANTOS ANTUNES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.033,80";"1.862,77"
5421;MILTON DE LACERDA ROSEIRA JUNIOR;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.293,82";"4.121,32"
6061;NELSON VILMAR BUSS;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"377,88";"2.518,69"
5481;NERCI APARECIDA GUINE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.838,13";"6.577,01"
5861;NEUZA RIBEIRO DA LUZ SCHRAN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"457,88";"2.438,69"
3551;NEY PETERSON FERNANDES DE OLIVEIRA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.105,66";"1.012,88";"2.092,78"
511;NILMA LOPES KECHE;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.341,17";"1.100,99";"2.240,18"
5701;OSMARIO RODRIGUES FERREIRA FILHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"855,75";"2.040,82"
5621;PAULO CESAR CUNHA DE SOUZA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.919,82";"2.135,37"
321;PEDRO VILSO PADILHA DA ROSA;ANALISTA FINANCEIRO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"10.967,62";"7.439,57";"3.528,05"
6041;RAPHAELLY KOZKODAI ALVES;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"655,16";"3.400,03"
5401;RAQUEL TAVARES DE ANDRADE CAMPOS;COORD GABINETE DA PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"5.213,82";"2.370,24";"2.843,58"
2201;RENILDA CORADASSI VULCZAK;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.681,47";"184,96";"1.496,51"
1111;ROBERTO KULKA;CONSULTOR TECNICO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"11.641,09";"7.053,64";"4.587,45"
5381;RODRIGO SERENO CREMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.788,71";"6.626,43"
2011;ROSANA LACHOWSKI;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"9.103,66";"2.278,84";"6.824,82"
5921;ROSANGELA LAPCZAK;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"393,88";"2.502,69"
3561;RUBENS RODRIGUES GALVAO;CHEFE DE SERVIOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.856,86";"1.884,89";"1.971,97"
1651;SANDRA MARA DE ANDRADE;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.493,71";"784,34";"4.709,37"
1631;SANDRO ALEX LAROCA;AUXILIAR ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.507,64";"1.352,56";"1.155,08"
411;SANDRO LUIZ CASAGRANDE;ASSISTENTE TECNICO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"6.129,27";"2.848,04";"3.281,23"
5881;SEBASTIAO VALMIR DE SOUZA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.125,57";"1.771,00"
3501;SILMARA FARREM MACHADO;ANALISTA DE CONTROLE INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"22.315,24";"8.543,70";"13.771,54"
1591;SILVIA MARIA BUESE;ASSISTENTE TECNICO;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"6.570,24";"1.199,29";"5.370,95"
1711;TEREZINHA TOME PRATES BORCHARDT;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.715,25";"188,67";"1.526,58"
3701;TIAGO DE ROCCO CZAP;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.069,46";"245,42";"2.824,04"
2951;VALACIR FERREIRA RIBAS;CONTADORA;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"13.122,39";"7.315,96";"5.806,43"
5521;VALDEMAR CALIXTRO DOS SANTOS;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"2.863,52";"5.551,62"
5371;VALDOMIRO BATISTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.309,13";"4.106,01"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;RECEPCIONISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.435,24";"296,34";"2.138,90"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;TELEFONISTA;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"2.239,48";"150,58";"2.088,90"
5801;WANDER RUPEL PINHEIRO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"479,14";"2.417,43"
6051;WILLIAN SUCHOW;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.654,33";"2.400,86"
5961;YORRAN ALEIXO BARONE ESQUICATI;ASSESSOR DE IMPRENSA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"2.896,57";"393,88";"2.502,69"
