Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7731;JOSUE RAPHAEL SILVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.736,05";"2.385,45";"3.350,60"
3571;LARISSA APARECIDA SLOMPO;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.704,78";"4.532,04";"4.172,74"
7121;LAURA APARECIDA LOPES DE ANDRADE DOS SANTOS;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.122,11";"406,59";"715,52"
7861;LEISE LAMAISON PRINS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
7791;LUCIANO ALVES BATISTA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
8051;LUCIANO DELGADO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7611;LUIZ ANTONIO SIQUEIRA MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7851;LUIZ FELIPE DE LIMA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7771;MAHIELLY RIBEIRO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
3681;MARCELO DO NASCIMENTO CERQUEIRA;Motorista;Legislativo Municipal;Não;"2.567,38";"0,00";"0,00";"6.418,44";"4.024,97";"2.393,47"
1641;MARCELO PEREIRA MACIEL;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.151,46";"3.729,60";"5.421,86"
5361;MARCIO LUIS CARNEIRO DO NASCIMENTO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"5.673,15";"3.579,57"
891;MARIA CRISTINA MOTA ANGELUCI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.128,02";"3.257,04";"3.870,98"
7761;MARIANA ROCHA MALHEIROS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
8031;MARIE RIBEIRO PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7231;MARILDA DE FÁTIMA GUEDES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"523,31";"865,20"
7391;MARIZA DE SOUZA ALVES LEAL;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.210,00";"121,00";"1.089,00"
7681;NADIA MOCCELIN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7531;NAEL PAULO DE OLIVEIRA;Diretor Gestao Administrativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.210,49";"7.385,66"
7001;NATALY AMARAL MARTINS HENSCHEL;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.558,06";"171,39";"1.386,67"
6981;NEY PETERSON FERNANDES DE OLIVEIRA;"Chefe Departamento de Informática, Audio e Vídeo";Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.478,67";"1.386,01";"4.092,66"
511;NILMA LOPES KECHE;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.722,68";"1.741,48";"3.981,20"
6331;NILSEIA IVATIUK MIS;Advogado;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"13.261,21";"3.763,40";"9.497,81"
8021;OSMARIO RODRIGUES FERREIRA FILHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7501;PAULO CEZAR DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.292,29";"5.960,43"
6541;PEDRO LUIZ MORAES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
8041;RAFAELA CUNICO HYCZY;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7691;REINALDO LUIS FONSECA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"927,27";"4.489,92"
2201;RENILDA CORADASSI VULCZAK;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.882,98";"366,77";"2.516,21"
1111;ROBERTO KULKA;Consultor Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"20.455,01";"13.326,12";"7.128,89"
6841;ROBSON LUIZ PRINS;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.821,40";"355,88";"2.465,52"
7251;RODRIGO DOS SANTOS;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"213,39";"886,61"
5381;RODRIGO SERENO CREMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7961;ROGI MARTÃ DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"502,78";"3.366,64"
2011;ROSANA LACHOWSKI;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"15.429,11";"5.241,66";"10.187,45"
3561;RUBENS RODRIGUES GALVAO;Agente Operacional de Conservação;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.306,30";"2.770,56";"3.535,74"
7591;SANDRA REGINA HOMENIUK;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
1631;SANDRO ALEX LAROCA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.767,28";"2.413,44";"1.353,84"
411;SANDRO LUIZ CASAGRANDE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.437,83";"4.137,25";"4.300,58"
3501;SILMARA FARREM MACHADO;Analista de Controle Interno;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.705,06";"5.457,48";"11.247,58"
7621;SILVANA AMARAL ALVES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.946,43";"3.470,76"
7011;SILVANA NARDIN FEDRECHESKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.178,22";"397,58";"780,64"
1591;SILVIA MARIA BUESE;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.077,11";"1.500,12";"3.576,99"
6851;SILVIO ANTONIO XITIUK;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.631,38";"248,97";"3.382,41"
7511;SILVIONEI DE QUADROS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.337,76";"4.914,96"
6531;TEREZINHA DOS SANTOS DAIPRAI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
1711;TEREZINHA TOME PRATES BORCHARDT;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.940,92";"935,85";"2.005,07"
7881;THIAGO MARCELO DE ARAUJO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.101,60";"622,12";"3.479,48"
6101;THIEME SILVESTRI NETTO;Assessor Juridico Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.262,62";"7.333,53"
3701;TIAGO DE ROCCO CZAP;Operador de Filmagens;Legislativo Municipal;Não;"3.450,64";"0,00";"0,00";"8.681,59";"1.010,92";"7.670,67"
7031;TIAGO STOCO CHEMIM;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.072,47";"1.122,60";"1.949,87"
6461;VALDEMAR DOS SANTOS;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.769,25";"4.483,47"
1601;VALQUIRIA APARECIDA ILNITSKI CHIMANSKI;Recepcionista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.712,28";"549,14";"3.163,14"
7661;VANDERLEI JOSE BRUGGE;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
6341;VANDERLEI MACHADO DE LIMA;Contador;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"12.841,08";"4.819,06";"8.022,02"
3591;VIVIANE TORRES DE OLIVEIRA PROCHNOW;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.993,49";"945,66";"5.047,83"
6901;WILSON LUCIANO SCHMITZ;Analista de Licitações e Contratos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.360,44";"967,23";"4.393,21"
7521;WILSON MIGUEL ANCIUTI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.337,47";"4.915,25"
6891;ZEYAD REDA SAFADI;Analista Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.101,25";"1.242,92";"4.858,33"
